*F,TIIE28 IRS,331002,3379,15.084779211994
*F,TIIE28 IRS,331003,3380,15.087101768064
*F,TIIE28 IRS,331004,3381,15.089424591193
*F,TIIE28 IRS,331005,3382,15.091748080409
*F,TIIE28 IRS,331006,3383,15.094072235830
*F,TIIE28 IRS,331007,3384,15.096397057580
*F,TIIE28 IRS,331008,3385,15.098721919004
*F,TIIE28 IRS,331009,3386,15.101048301568
*F,TIIE28 IRS,331010,3387,15.103375522011
*F,TIIE28 IRS,331011,3388,15.105703010287
*F,TIIE28 IRS,331012,3389,15.108031165498
*F,TIIE28 IRS,331013,3390,15.110359987768
*F,TIIE28 IRS,331014,3391,15.112689477218
*F,TIIE28 IRS,331015,3392,15.115019007072
*F,TIIE28 IRS,331016,3393,15.117350059088
*F,TIIE28 IRS,331017,3394,15.119681949870
*F,TIIE28 IRS,331018,3395,15.122014109264
*F,TIIE28 IRS,331019,3396,15.124346936451
*F,TIIE28 IRS,331020,3397,15.126680431553
*F,TIIE28 IRS,331021,3398,15.129014594694
*F,TIIE28 IRS,331022,3399,15.131348798976
*F,TIIE28 IRS,331023,3400,15.133684526449
*F,TIIE28 IRS,331024,3401,15.136021093584
*F,TIIE28 IRS,331025,3402,15.138357930115
*F,TIIE28 IRS,331026,3403,15.140695435302
*F,TIIE28 IRS,331027,3404,15.143033609269
*F,TIIE28 IRS,331028,3405,15.145372452140
*F,TIIE28 IRS,331029,3406,15.147711336890
*F,TIIE28 IRS,331030,3407,15.150051745873
*F,TIIE28 IRS,331031,3408,15.152392995423
*F,TIIE28 IRS,331101,3409,15.154734515155
*F,TIIE28 IRS,331102,3410,15.157076704414
*F,TIIE28 IRS,331103,3411,15.159419563324
*F,TIIE28 IRS,331104,3412,15.161763092010
*F,TIIE28 IRS,331105,3413,15.164106663316
*F,TIIE28 IRS,331106,3414,15.166451759909
*F,TIIE28 IRS,331107,3415,15.168797697981
*F,TIIE28 IRS,331108,3416,15.171143907026
*F,TIIE28 IRS,331109,3417,15.173490786474
*F,TIIE28 IRS,331110,3418,15.175838336452
*F,TIIE28 IRS,331111,3419,15.178186557085
*F,TIIE28 IRS,331112,3420,15.180534821082
*F,TIIE28 IRS,331113,3421,15.182884611431
*F,TIIE28 IRS,331114,3422,15.185235244177
*F,TIIE28 IRS,331115,3423,15.187586148693
*F,TIIE28 IRS,331116,3424,15.189937724496
*F,TIIE28 IRS,331117,3425,15.192289971712
*F,TIIE28 IRS,331118,3426,15.194642890469
*F,TIIE28 IRS,331119,3427,15.196995853338
*F,TIIE28 IRS,331120,3428,15.199350343634
*F,TIIE28 IRS,331121,3429,15.201705677254
*F,TIIE28 IRS,331122,3430,15.204061283445
*F,TIIE28 IRS,331123,3431,15.206417561813
*F,TIIE28 IRS,331124,3432,15.208774512485
*F,TIIE28 IRS,331125,3433,15.211132135589
*F,TIIE28 IRS,331126,3434,15.213489803556
*F,TIIE28 IRS,331127,3435,15.215849000038
*F,TIIE28 IRS,331128,3436,15.218209040778
*F,TIIE28 IRS,331129,3437,15.220569354893
*F,TIIE28 IRS,331130,3438,15.222930342081
*F,TIIE28 IRS,331201,3439,15.225292002472
*F,TIIE28 IRS,331202,3440,15.227654336193
*F,TIIE28 IRS,331203,3441,15.230016715531
*F,TIIE28 IRS,331204,3442,15.232380624482
*F,TIIE28 IRS,331205,3443,15.234745378632
*F,TIIE28 IRS,331206,3444,15.237110406967
*F,TIIE28 IRS,331207,3445,15.239476109278
*F,TIIE28 IRS,331208,3446,15.241842485696
*F,TIIE28 IRS,331209,3447,15.244209536349
*F,TIIE28 IRS,331210,3448,15.246576633376
*F,TIIE28 IRS,331211,3449,15.248945261125
*F,TIIE28 IRS,331212,3450,15.251314735022
*F,TIIE28 IRS,331213,3451,15.253684483918
*F,TIIE28 IRS,331214,3452,15.256054907700
*F,TIIE28 IRS,331215,3453,15.258426006498
*F,TIIE28 IRS,331216,3454,15.260797780444
*F,TIIE28 IRS,331217,3455,15.263169601524
*F,TIIE28 IRS,331218,3456,15.265542954445
*F,TIIE28 IRS,331219,3457,15.267917154472
*F,TIIE28 IRS,331220,3458,15.270291630315
*F,TIIE28 IRS,331221,3459,15.272666781960
*F,TIIE28 IRS,331222,3460,15.275042609538
*F,TIIE28 IRS,331223,3461,15.277419113182
*F,TIIE28 IRS,331224,3462,15.279795664723
*F,TIIE28 IRS,331225,3463,15.282173749238
*F,TIIE28 IRS,331226,3464,15.284552681820
*F,TIIE28 IRS,331227,3465,15.286931891042
*F,TIIE28 IRS,331228,3466,15.289311776988
*F,TIIE28 IRS,331229,3467,15.291692339792
*F,TIIE28 IRS,331230,3468,15.294073579584
*F,TIIE28 IRS,331231,3469,15.296454868041
*F,TIIE28 IRS,340101,3470,15.298837690613
*F,TIIE28 IRS,340102,3471,15.301221362225
*F,TIIE28 IRS,340103,3472,15.303605311302
*F,TIIE28 IRS,340104,3473,15.305989938032
*F,TIIE28 IRS,340105,3474,15.308375242550
*F,TIIE28 IRS,340106,3475,15.310761224987
*F,TIIE28 IRS,340107,3476,15.313147256858
*F,TIIE28 IRS,340108,3477,15.315534823998
*F,TIIE28 IRS,340109,3478,15.317923241156
*F,TIIE28 IRS,340110,3479,15.320311936610
*F,TIIE28 IRS,340111,3480,15.322701310653
*F,TIIE28 IRS,340112,3481,15.325091363418
*F,TIIE28 IRS,340113,3482,15.327482095041
*F,TIIE28 IRS,340114,3483,15.329872876871
*F,TIIE28 IRS,340115,3484,15.332265195133
*F,TIIE28 IRS,340116,3485,15.334658364399
*F,TIIE28 IRS,340117,3486,15.337051812796
*F,TIIE28 IRS,340118,3487,15.339445940724
*F,TIIE28 IRS,340119,3488,15.341840748317
*F,TIIE28 IRS,340120,3489,15.344236235711
*F,TIIE28 IRS,340121,3490,15.346631774087
*F,TIIE28 IRS,340122,3491,15.349028850071
*F,TIIE28 IRS,340123,3492,15.351426778051
*F,TIIE28 IRS,340124,3493,15.353824986002
*F,TIIE28 IRS,340125,3494,15.356223874432
*F,TIIE28 IRS,340126,3495,15.358623443477
*F,TIIE28 IRS,340127,3496,15.361023693272
*F,TIIE28 IRS,340128,3497,15.363423994827
*F,TIIE28 IRS,340129,3498,15.365825835177
*F,TIIE28 IRS,340130,3499,15.368228528523
*F,TIIE28 IRS,340131,3500,15.370631502683
*F,TIIE28 IRS,340201,3501,15.373035158277
*F,TIIE28 IRS,340202,3502,15.375439495440
*F,TIIE28 IRS,340203,3503,15.377844514311
*F,TIIE28 IRS,340204,3504,15.380249585723
*F,TIIE28 IRS,340205,3505,15.382656197126
*F,TIIE28 IRS,340206,3506,15.385063662533
*F,TIIE28 IRS,340207,3507,15.387471409603
*F,TIIE28 IRS,340208,3508,15.389879839066
*F,TIIE28 IRS,340209,3509,15.392288951061
*F,TIIE28 IRS,340210,3510,15.394698745725
*F,TIIE28 IRS,340211,3511,15.397108593716
*F,TIIE28 IRS,340212,3512,15.399519982905
*F,TIIE28 IRS,340213,3513,15.401932227113
*F,TIIE28 IRS,340214,3514,15.404344753835
*F,TIIE28 IRS,340215,3515,15.406757963918
*F,TIIE28 IRS,340216,3516,15.409171857501
*F,TIIE28 IRS,340217,3517,15.411586434721
*F,TIIE28 IRS,340218,3518,15.414001066056
*F,TIIE28 IRS,340219,3519,15.416417239808
*F,TIIE28 IRS,340220,3520,15.418834269600
*F,TIIE28 IRS,340221,3521,15.421251582762
*F,TIIE28 IRS,340222,3522,15.423669580259
*F,TIIE28 IRS,340223,3523,15.426088262229
*F,TIIE28 IRS,340224,3524,15.428507628812
*F,TIIE28 IRS,340225,3525,15.430927050301
*F,TIIE28 IRS,340226,3526,15.433348015436
*F,TIIE28 IRS,340227,3527,15.435769837639
*F,TIIE28 IRS,340228,3528,15.438191944074
*F,TIIE28 IRS,340301,3529,15.440614735823
*F,TIIE28 IRS,340302,3530,15.443038213025
*F,TIIE28 IRS,340303,3531,15.445462375821
*F,TIIE28 IRS,340304,3532,15.447886594317
*F,TIIE28 IRS,340305,3533,15.450312357699
*F,TIIE28 IRS,340306,3534,15.452738979185
*F,TIIE28 IRS,340307,3535,15.455165885767
*F,TIIE28 IRS,340308,3536,15.457593478649
*F,TIIE28 IRS,340309,3537,15.460021757970
*F,TIIE28 IRS,340310,3538,15.462450723874
*F,TIIE28 IRS,340311,3539,15.464879746274
*F,TIIE28 IRS,340312,3540,15.467310314810
*F,TIIE28 IRS,340313,3541,15.469741742494
*F,TIIE28 IRS,340314,3542,15.472173456143
*F,TIIE28 IRS,340315,3543,15.474605857083
*F,TIIE28 IRS,340316,3544,15.477038945456
*F,TIIE28 IRS,340317,3545,15.479472721405
*F,TIIE28 IRS,340318,3546,15.481906554649
*F,TIIE28 IRS,340319,3547,15.484341935291
*F,TIIE28 IRS,340320,3548,15.486778176130
*F,TIIE28 IRS,340321,3549,15.489214703808
*F,TIIE28 IRS,340322,3550,15.491651919775
*F,TIIE28 IRS,340323,3551,15.494089824174
*F,TIIE28 IRS,340324,3552,15.496528417149
*F,TIIE28 IRS,340325,3553,15.498967068222
*F,TIIE28 IRS,340326,3554,15.501407267964
*F,TIIE28 IRS,340327,3555,15.503848328961
*F,TIIE28 IRS,340328,3556,15.506289677673
*F,TIIE28 IRS,340329,3557,15.508731715679
*F,TIIE28 IRS,340330,3558,15.511174443122
*F,TIIE28 IRS,340331,3559,15.513617860147
*F,TIIE28 IRS,340401,3560,15.516061336076
*F,TIIE28 IRS,340402,3561,15.518506361956
*F,TIIE28 IRS,340403,3562,15.520952250155
*F,TIIE28 IRS,340404,3563,15.523398426951
*F,TIIE28 IRS,340405,3564,15.525845294051
*F,TIIE28 IRS,340406,3565,15.528292851599
*F,TIIE28 IRS,340407,3566,15.530741099742
*F,TIIE28 IRS,340408,3567,15.533189407597
*F,TIIE28 IRS,340409,3568,15.535639266696
*F,TIIE28 IRS,340410,3569,15.538089989186
*F,TIIE28 IRS,340411,3570,15.540541001157
*F,TIIE28 IRS,340412,3571,15.542992704449
*F,TIIE28 IRS,340413,3572,15.545445099208
*F,TIIE28 IRS,340414,3573,15.547898185579
*F,TIIE28 IRS,340415,3574,15.550351332473
*F,TIIE28 IRS,340416,3575,15.552806031915
*F,TIIE28 IRS,340417,3576,15.555261595826
*F,TIIE28 IRS,340418,3577,15.557717450108
*F,TIIE28 IRS,340419,3578,15.560173996733
*F,TIIE28 IRS,340420,3579,15.562631235849
*F,TIIE28 IRS,340421,3580,15.565089167601
*F,TIIE28 IRS,340422,3581,15.567547160692
*F,TIIE28 IRS,340423,3582,15.570006707643
*F,TIIE28 IRS,340424,3583,15.572467120150
*F,TIIE28 IRS,340425,3584,15.574927823920
*F,TIIE28 IRS,340426,3585,15.577389221063
*F,TIIE28 IRS,340427,3586,15.579851311725
*F,TIIE28 IRS,340428,3587,15.582314096056
*F,TIIE28 IRS,340429,3588,15.584776942541
*F,TIIE28 IRS,340430,3589,15.587241344212
*F,TIIE28 IRS,340501,3590,15.589706612530
*F,TIIE28 IRS,340502,3591,15.592172173009
*F,TIIE28 IRS,340503,3592,15.594638427896
*F,TIIE28 IRS,340504,3593,15.597105377339
*F,TIIE28 IRS,340505,3594,15.599573021486
*F,TIIE28 IRS,340506,3595,15.602040728608
*F,TIIE28 IRS,340507,3596,15.604509992250
*F,TIIE28 IRS,340508,3597,15.606980123639
*F,TIIE28 IRS,340509,3598,15.609450548091
*F,TIIE28 IRS,340510,3599,15.611921667991
*F,TIIE28 IRS,340511,3600,15.614393483489
*F,TIIE28 IRS,340512,3601,15.616865994734
*F,TIIE28 IRS,340513,3602,15.619338569777
*F,TIIE28 IRS,340514,3603,15.621812702686
*F,TIIE28 IRS,340515,3604,15.624287704447
*F,TIIE28 IRS,340516,3605,15.626763000177
*F,TIIE28 IRS,340517,3606,15.629238992402
*F,TIIE28 IRS,340518,3607,15.631715681273
*F,TIIE28 IRS,340519,3608,15.634193066941
*F,TIIE28 IRS,340520,3609,15.636670517231
*F,TIIE28 IRS,340521,3610,15.639149526744
*F,TIIE28 IRS,340522,3611,15.641629406222
*F,TIIE28 IRS,340523,3612,15.644109580578
*F,TIIE28 IRS,340524,3613,15.646590452483
*F,TIIE28 IRS,340525,3614,15.649072022087
*F,TIIE28 IRS,340526,3615,15.651554289543
*F,TIIE28 IRS,340527,3616,15.654036622450
*F,TIIE28 IRS,340528,3617,15.656520515946
*F,TIIE28 IRS,340529,3618,15.659005280527
*F,TIIE28 IRS,340530,3619,15.661490340900
*F,TIIE28 IRS,340531,3620,15.663976099880
*F,TIIE28 IRS,340601,3621,15.666462557621
*F,TIIE28 IRS,340602,3622,15.668949714273
*F,TIIE28 IRS,340603,3623,15.671436937209
*F,TIIE28 IRS,340604,3624,15.673925722109
*F,TIIE28 IRS,340605,3625,15.676415379222
*F,TIIE28 IRS,340606,3626,15.678905333044
*F,TIIE28 IRS,340607,3627,15.681395986539
*F,TIIE28 IRS,340608,3628,15.683887339860
*F,TIIE28 IRS,340609,3629,15.686379393160
*F,TIIE28 IRS,340610,3630,15.688871513577
*F,TIIE28 IRS,340611,3631,15.691365197346
*F,TIIE28 IRS,340612,3632,15.693859754462
*F,TIIE28 IRS,340613,3633,15.696354609208
*F,TIIE28 IRS,340614,3634,15.698850164698
*F,TIIE28 IRS,340615,3635,15.701346421086
*F,TIIE28 IRS,340616,3636,15.703843378526
*F,TIIE28 IRS,340617,3637,15.706340403921
*F,TIIE28 IRS,340618,3638,15.708838994064
*F,TIIE28 IRS,340619,3639,15.711338458696
*F,TIIE28 IRS,340620,3640,15.713838221882
*F,TIIE28 IRS,340621,3641,15.716338686890
*F,TIIE28 IRS,340622,3642,15.718839853827
*F,TIIE28 IRS,340623,3643,15.721341722616
*F,TIIE28 IRS,340624,3644,15.723843659288
*F,TIIE28 IRS,340625,3645,15.726347161784
*F,TIIE28 IRS,340626,3646,15.728851538838
*F,TIIE28 IRS,340627,3647,15.731356213782
*F,TIIE28 IRS,340628,3648,15.733861589952
*F,TIIE28 IRS,340629,3649,15.736367667226
*F,TIIE28 IRS,340630,3650,15.738874445477
*F,TIIE28 IRS,340701,3651,15.741381289702
*F,TIIE28 IRS,340702,3652,15.743889700296
*F,TIIE28 IRS,340703,3653,15.746398984862
*F,TIIE28 IRS,340704,3654,15.748908565786
*F,TIIE28 IRS,340705,3655,15.751418847070
*F,TIIE28 IRS,340706,3656,15.753929828589
*F,TIIE28 IRS,340707,3657,15.756441510221
*F,TIIE28 IRS,340708,3658,15.758953255922
*F,TIIE28 IRS,340709,3659,15.761466568542
*F,TIIE28 IRS,340710,3660,15.763980754555
*F,TIIE28 IRS,340711,3661,15.766495235403
*F,TIIE28 IRS,340712,3662,15.769010415748
*F,TIIE28 IRS,340713,3663,15.771526295468
*F,TIIE28 IRS,340714,3664,15.774042874439
*F,TIIE28 IRS,340715,3665,15.776559515583
*F,TIIE28 IRS,340716,3666,15.779077724202
*F,TIIE28 IRS,340717,3667,15.781596805642
*F,TIIE28 IRS,340718,3668,15.784116180398
*F,TIIE28 IRS,340719,3669,15.786636253796
*F,TIIE28 IRS,340720,3670,15.789157025714
*F,TIIE28 IRS,340721,3671,15.791678496029
*F,TIIE28 IRS,340722,3672,15.794200026626
*F,TIIE28 IRS,340723,3673,15.796723125261
*F,TIIE28 IRS,340724,3674,15.799247096149
*F,TIIE28 IRS,340725,3675,15.801771358842
*F,TIIE28 IRS,340726,3676,15.804296319327
*F,TIIE28 IRS,340727,3677,15.806821977483
*F,TIIE28 IRS,340728,3678,15.809348333189
*F,TIIE28 IRS,340729,3679,15.811874747291
*F,TIIE28 IRS,340730,3680,15.814402730000
*F,TIIE28 IRS,340731,3681,15.816931584401
*F,TIIE28 IRS,340801,3682,15.819460729101
*F,TIIE28 IRS,340802,3683,15.821990570750
*F,TIIE28 IRS,340803,3684,15.824521109227
*F,TIIE28 IRS,340804,3685,15.827052344411
*F,TIIE28 IRS,340805,3686,15.829583636112
*F,TIIE28 IRS,340806,3687,15.832116496995
*F,TIIE28 IRS,340807,3688,15.834650229016
*F,TIIE28 IRS,340808,3689,15.837184249835
*F,TIIE28 IRS,340809,3690,15.839718966765
*F,TIIE28 IRS,340810,3691,15.842254379686
*F,TIIE28 IRS,340811,3692,15.844790488479
*F,TIIE28 IRS,340812,3693,15.847326651915
*F,TIIE28 IRS,340813,3694,15.849864385114
*F,TIIE28 IRS,340814,3695,15.852402988900
*F,TIIE28 IRS,340815,3696,15.854941879993
*F,TIIE28 IRS,340816,3697,15.857481466363
*F,TIIE28 IRS,340817,3698,15.860021747893
*F,TIIE28 IRS,340818,3699,15.862562724464
*F,TIIE28 IRS,340819,3700,15.865103753810
*F,TIIE28 IRS,340820,3701,15.867646353507
*F,TIIE28 IRS,340821,3702,15.870189823248
*F,TIIE28 IRS,340822,3703,15.872733578805
*F,TIIE28 IRS,340823,3704,15.875278028815
*F,TIIE28 IRS,340824,3705,15.877823173158
*F,TIIE28 IRS,340825,3706,15.880369011719
*F,TIIE28 IRS,340826,3707,15.882914901191
*F,TIIE28 IRS,340827,3708,15.885462361607
*F,TIIE28 IRS,340828,3709,15.888010691529
*F,TIIE28 IRS,340829,3710,15.890559305785
*F,TIIE28 IRS,340830,3711,15.893108613673
*F,TIIE28 IRS,340831,3712,15.895658615074
*F,TIIE28 IRS,340901,3713,15.898209309874
*F,TIIE28 IRS,340902,3714,15.900760053728
*F,TIIE28 IRS,340903,3715,15.903312369124
*F,TIIE28 IRS,340904,3716,15.905865553494
*F,TIIE28 IRS,340905,3717,15.908419020721
*F,TIIE28 IRS,340906,3718,15.910973180763
*F,TIIE28 IRS,340907,3719,15.913528033506
*F,TIIE28 IRS,340908,3720,15.916083578833
*F,TIIE28 IRS,340909,3721,15.918639171363
*F,TIIE28 IRS,340910,3722,15.921196336039
*F,TIIE28 IRS,340911,3723,15.923754369162
*F,TIIE28 IRS,340912,3724,15.926312683670
*F,TIIE28 IRS,340913,3725,15.928871690184
*F,TIIE28 IRS,340914,3726,15.931431388589
*F,TIIE28 IRS,340915,3727,15.933991778770
*F,TIIE28 IRS,340916,3728,15.936552214308
*F,TIIE28 IRS,340917,3729,15.939114222601
*F,TIIE28 IRS,340918,3730,15.941677098821
*F,TIIE28 IRS,340919,3731,15.944240254958
*F,TIIE28 IRS,340920,3732,15.946804102297
*F,TIIE28 IRS,340921,3733,15.949368640724
*F,TIIE28 IRS,340922,3734,15.951933870124
*F,TIIE28 IRS,340923,3735,15.954499143039
*F,TIIE28 IRS,340924,3736,15.957065989325
*F,TIIE28 IRS,340925,3737,15.959633703022
*F,TIIE28 IRS,340926,3738,15.962201695173
*F,TIIE28 IRS,340927,3739,15.964770377728
*F,TIIE28 IRS,340928,3740,15.967339750573
*F,TIIE28 IRS,340929,3741,15.969909813593
*F,TIIE28 IRS,340930,3742,15.972479918292
*F,TIIE28 IRS,341001,3743,15.975051596983
*F,TIIE28 IRS,341002,3744,15.977624142573
*F,TIIE28 IRS,341003,3745,15.980196965163
*F,TIIE28 IRS,341004,3746,15.982770477361
*F,TIIE28 IRS,341005,3747,15.985344679056
*F,TIIE28 IRS,341006,3748,15.987919570134
*F,TIIE28 IRS,341007,3749,15.990494501060
*F,TIIE28 IRS,341008,3750,15.993071006604
*F,TIIE28 IRS,341009,3751,15.995648378542
*F,TIIE28 IRS,341010,3752,15.998226026027
*F,TIIE28 IRS,341011,3753,16.000804362332
*F,TIIE28 IRS,341012,3754,16.003383387346
*F,TIIE28 IRS,341013,3755,16.005963100956
*F,TIIE28 IRS,341014,3756,16.008542852588
*F,TIIE28 IRS,341015,3757,16.011124179468
*F,TIIE28 IRS,341016,3758,16.013706372242
*F,TIIE28 IRS,341017,3759,16.016288839116
*F,TIIE28 IRS,341018,3760,16.018871994028
*F,TIIE28 IRS,341019,3761,16.021455836864
*F,TIIE28 IRS,341020,3762,16.024040367515
*F,TIIE28 IRS,341021,3763,16.026624934366
*F,TIIE28 IRS,341022,3764,16.029211077102
*F,TIIE28 IRS,341023,3765,16.031798085236
*F,TIIE28 IRS,341024,3766,16.034385366029
*F,TIIE28 IRS,341025,3767,16.036973334080
*F,TIIE28 IRS,341026,3768,16.039561989279
*F,TIIE28 IRS,341027,3769,16.042151331513
*F,TIIE28 IRS,341028,3770,16.044740708132
*F,TIIE28 IRS,341029,3771,16.047331661277
*F,TIIE28 IRS,341030,3772,16.049923479330
*F,TIIE28 IRS,341031,3773,16.052515568605
*F,TIIE28 IRS,341101,3774,16.055108344364
*F,TIIE28 IRS,341102,3775,16.057701806496
*F,TIIE28 IRS,341103,3776,16.060295954893
*F,TIIE28 IRS,341104,3777,16.062890135862
*F,TIIE28 IRS,341105,3778,16.065485894004
*F,TIIE28 IRS,341106,3779,16.068082516567
*F,TIIE28 IRS,341107,3780,16.070679408920
*F,TIIE28 IRS,341108,3781,16.073276986989
*F,TIIE28 IRS,341109,3782,16.075875250662
*F,TIIE28 IRS,341110,3783,16.078474199832
*F,TIIE28 IRS,341111,3784,16.081073179768
*F,TIIE28 IRS,341112,3785,16.083673737526
*F,TIIE28 IRS,341113,3786,16.086275159226
*F,TIIE28 IRS,341114,3787,16.088876849288
*F,TIIE28 IRS,341115,3788,16.091479224301
*F,TIIE28 IRS,341116,3789,16.094082284155
*F,TIIE28 IRS,341117,3790,16.096686028742
*F,TIIE28 IRS,341118,3791,16.099289802293
*F,TIIE28 IRS,341119,3792,16.101895154322
*F,TIIE28 IRS,341120,3793,16.104501369816
*F,TIIE28 IRS,341121,3794,16.107107852250
*F,TIIE28 IRS,341122,3795,16.109715018874
*F,TIIE28 IRS,341123,3796,16.112322869581
*F,TIIE28 IRS,341124,3797,16.114931404263
*F,TIIE28 IRS,341125,3798,16.117539966109
*F,TIIE28 IRS,341126,3799,16.120150107095
*F,TIIE28 IRS,341127,3800,16.122761111074
*F,TIIE28 IRS,341128,3801,16.125372380575
*F,TIIE28 IRS,341129,3802,16.127984333510
*F,TIIE28 IRS,341130,3803,16.130596969774
*F,TIIE28 IRS,341201,3804,16.133210289258
*F,TIIE28 IRS,341202,3805,16.135823634114
*F,TIIE28 IRS,341203,3806,16.138438558774
*F,TIIE28 IRS,341204,3807,16.141054345960
*F,TIIE28 IRS,341205,3808,16.143670397253
*F,TIIE28 IRS,341206,3809,16.146287131231
*F,TIIE28 IRS,341207,3810,16.148904547787
*F,TIIE28 IRS,341208,3811,16.151522646814
*F,TIIE28 IRS,341209,3812,16.154140769422
*F,TIIE28 IRS,341210,3813,16.156760472506
*F,TIIE28 IRS,341211,3814,16.159381037652
*F,TIIE28 IRS,341212,3815,16.162001865496
*F,TIIE28 IRS,341213,3816,16.164623375278
*F,TIIE28 IRS,341214,3817,16.167245566892
*F,TIIE28 IRS,341215,3818,16.169868440232
*F,TIIE28 IRS,341216,3819,16.172491335369
*F,TIIE28 IRS,341217,3820,16.175115811654
*F,TIIE28 IRS,341218,3821,16.177741149545
*F,TIIE28 IRS,341219,3822,16.180366748727
*F,TIIE28 IRS,341220,3823,16.182993029106
*F,TIIE28 IRS,341221,3824,16.185619990575
*F,TIIE28 IRS,341222,3825,16.188247633029
*F,TIIE28 IRS,341223,3826,16.190875295499
*F,TIIE28 IRS,341224,3827,16.193504539796
*F,TIIE28 IRS,341225,3828,16.196134645245
*F,TIIE28 IRS,341226,3829,16.198765010584
*F,TIIE28 IRS,341227,3830,16.201396056381
*F,TIIE28 IRS,341228,3831,16.204027782532
*F,TIIE28 IRS,341229,3832,16.206660188930
*F,TIIE28 IRS,341230,3833,16.209292613568
*F,TIIE28 IRS,341231,3834,16.211926620717
*F,TIIE28 IRS,350101,3835,16.214561488566
*F,TIIE28 IRS,350102,3836,16.217196614909
*F,TIIE28 IRS,350103,3837,16.219832420977
*F,TIIE28 IRS,350104,3838,16.222468906664
*F,TIIE28 IRS,350105,3839,16.225106071867
*F,TIIE28 IRS,350106,3840,16.227743253537
*F,TIIE28 IRS,350107,3841,16.230382018405
*F,TIIE28 IRS,350108,3842,16.233021643528
*F,TIIE28 IRS,350109,3843,16.235661525751
*F,TIIE28 IRS,350110,3844,16.238302086969
*F,TIIE28 IRS,350111,3845,16.240943327078
*F,TIIE28 IRS,350112,3846,16.243585245975
*F,TIIE28 IRS,350113,3847,16.246227179569
*F,TIIE28 IRS,350114,3848,16.248870697052
*F,TIIE28 IRS,350115,3849,16.251515074349
*F,TIIE28 IRS,350116,3850,16.254159707357
*F,TIIE28 IRS,350117,3851,16.256805018635
*F,TIIE28 IRS,350118,3852,16.259451008078
*F,TIIE28 IRS,350119,3853,16.262097675584
*F,TIIE28 IRS,350120,3854,16.264744356023
*F,TIIE28 IRS,350121,3855,16.267392621047
*F,TIIE28 IRS,350122,3856,16.270041745446
*F,TIIE28 IRS,350123,3857,16.272691124172
*F,TIIE28 IRS,350124,3858,16.275341180445
*F,TIIE28 IRS,350125,3859,16.277991914163
*F,TIIE28 IRS,350126,3860,16.280643325223
*F,TIIE28 IRS,350127,3861,16.283294747455
*F,TIIE28 IRS,350128,3862,16.285947754972
*F,TIIE28 IRS,350129,3863,16.288601621430
*F,TIIE28 IRS,350130,3864,16.291255740833
*F,TIIE28 IRS,350131,3865,16.293910537066
*F,TIIE28 IRS,350201,3866,16.296566010026
*F,TIIE28 IRS,350202,3867,16.299222159612
*F,TIIE28 IRS,350203,3868,16.301878318612
*F,TIIE28 IRS,350204,3869,16.304536063600
*F,TIIE28 IRS,350205,3870,16.307194667100
*F,TIIE28 IRS,350206,3871,16.309853522167
*F,TIIE28 IRS,350207,3872,16.312513053350
*F,TIIE28 IRS,350208,3873,16.315173260547
*F,TIIE28 IRS,350209,3874,16.317834143656
*F,TIIE28 IRS,350210,3875,16.320495034427
*F,TIIE28 IRS,350211,3876,16.323157511892
*F,TIIE28 IRS,350212,3877,16.325820847444
*F,TIIE28 IRS,350213,3878,16.328484433188
*F,TIIE28 IRS,350214,3879,16.331148694338
*F,TIIE28 IRS,350215,3880,16.333813630792
*F,TIIE28 IRS,350216,3881,16.336479242449
*F,TIIE28 IRS,350217,3882,16.339144860017
*F,TIIE28 IRS,350218,3883,16.341812064991
*F,TIIE28 IRS,350219,3884,16.344480127630
*F,TIIE28 IRS,350220,3885,16.347148439090
*F,TIIE28 IRS,350221,3886,16.349817425249
*F,TIIE28 IRS,350222,3887,16.352487086007
*F,TIIE28 IRS,350223,3888,16.355157421261
*F,TIIE28 IRS,350224,3889,16.357827760681
*F,TIIE28 IRS,350225,3890,16.360499688222
*F,TIIE28 IRS,350226,3891,16.363172473007
*F,TIIE28 IRS,350227,3892,16.365845505248
*F,TIIE28 IRS,350228,3893,16.368519211484
*F,TIIE28 IRS,350301,3894,16.371193591617
*F,TIIE28 IRS,350302,3895,16.373868645544
*F,TIIE28 IRS,350303,3896,16.376543701893
*F,TIIE28 IRS,350304,3897,16.379220347083
*F,TIIE28 IRS,350305,3898,16.381897849101
*F,TIIE28 IRS,350306,3899,16.384575597212
*F,TIIE28 IRS,350307,3900,16.387254018618
*F,TIIE28 IRS,350308,3901,16.389933113222
*F,TIIE28 IRS,350309,3902,16.392612880922
*F,TIIE28 IRS,350310,3903,16.395292649303
*F,TIIE28 IRS,350311,3904,16.397974007248
*F,TIIE28 IRS,350312,3905,16.400656221610
*F,TIIE28 IRS,350313,3906,16.403338680703
*F,TIIE28 IRS,350314,3907,16.406021812397
*F,TIIE28 IRS,350315,3908,16.408705616592
*F,TIIE28 IRS,350316,3909,16.411390093189
*F,TIIE28 IRS,350317,3910,16.414074568730
*F,TIIE28 IRS,350318,3911,16.416760634560
*F,TIIE28 IRS,350319,3912,16.419447556400
*F,TIIE28 IRS,350320,3913,16.422134721614
*F,TIIE28 IRS,350321,3914,16.424822558736
*F,TIIE28 IRS,350322,3915,16.427511067666
*F,TIIE28 IRS,350323,3916,16.430200248307
